﻿Municipio;Partido;Lista;Gob;Dip;Int;Conc
FUERTE ESPERANZA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;0;0;0;0
FUERTE ESPERANZA;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
FUERTE ESPERANZA;179;A-AZUL Y BLANCA;0;2;0;0
FUERTE ESPERANZA;180;N 1-FRENTE POPULAR SUR;0;0;0;0
FUERTE ESPERANZA;604;LP-LEALTAD POPULAR;0;3;0;0
FUERTE ESPERANZA;652;PCR-CRECIMIENTO 2015;20;16;0;0
FUERTE ESPERANZA;652;PFM-FRENTE MILITANTE PERONISTA;0;40;0;0
FUERTE ESPERANZA;652;PJM-17 DE OCTUBRE;1824;1774;1717;1705
FUERTE ESPERANZA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;5;0;0;0
FUERTE ESPERANZA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;3;3;0;0
FUERTE ESPERANZA;653;A-UNIDOS;679;673;677;681
FUERTE ESPERANZA;0;Blanco;26;47;163;171
FUERTE ESPERANZA;0;Nulos;4;3;6;6
G. J. DE SAN MARTIN;60;A-AMARILLA Y NEGRA;76;65;56;50
G. J. DE SAN MARTIN;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;69;73;0;0
G. J. DE SAN MARTIN;173;A-UNIDAD Y DIGNIDAD;0;45;0;0
G. J. DE SAN MARTIN;179;A-AZUL Y BLANCA;0;50;0;0
G. J. DE SAN MARTIN;180;N 1-FRENTE POPULAR SUR;255;252;230;229
G. J. DE SAN MARTIN;604;LP-LEALTAD POPULAR;0;63;0;0
G. J. DE SAN MARTIN;652;DDM-24 DE MARZO;0;0;5639;5470
G. J. DE SAN MARTIN;652;PCR-CRECIMIENTO 2015;297;308;0;229
G. J. DE SAN MARTIN;652;PFM-FRENTE MILITANTE PERONISTA;0;291;0;0
G. J. DE SAN MARTIN;652;PJM-17 DE OCTUBRE;13325;12993;8697;8653
G. J. DE SAN MARTIN;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;160;0;0;0
G. J. DE SAN MARTIN;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;100;103;0;0
G. J. DE SAN MARTIN;653;A-UNIDOS;4332;4066;903;908
G. J. DE SAN MARTIN;653;B-PARTICIPANDO SUMAMOS;0;0;897;928
G. J. DE SAN MARTIN;653;D-SAN MARTIN NOS UNE;0;0;1332;1368
G. J. DE SAN MARTIN;653;M-RENOVADORES;0;0;331;337
G. J. DE SAN MARTIN;653;X-ROSA;0;0;400;422
G. J. DE SAN MARTIN;0;Blanco;1078;1406;1225;1122
G. J. DE SAN MARTIN;0;Nulos;150;127;132;126
GANCEDO;60;A-AMARILLA Y NEGRA;2;2;0;0
GANCEDO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;2;1;0;0
GANCEDO;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
GANCEDO;179;A-AZUL Y BLANCA;0;4;0;0
GANCEDO;180;N 1-FRENTE POPULAR SUR;0;0;0;0
GANCEDO;604;LP-LEALTAD POPULAR;0;1;0;0
GANCEDO;606;G-TODOS POR GANCEDO;0;0;1350;1336
GANCEDO;652;PCR-CRECIMIENTO 2015;7;7;0;0
GANCEDO;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
GANCEDO;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;621;617
GANCEDO;652;PJM-17 DE OCTUBRE;1928;1913;0;0
GANCEDO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;4;0;0;0
GANCEDO;652;PTJ-HONESTIDAD TRABAJO Y JUSTICIA SOCIA;0;0;167;170
GANCEDO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;100;99;0;0
GANCEDO;653;A-UNIDOS;801;770;370;370
GANCEDO;653;C-POR SIEMPRE;0;0;329;330
GANCEDO;0;Blanco;217;264;215;229
GANCEDO;0;Nulos;34;34;43;43
GENERAL CAPDEVILA;60;A-AMARILLA Y NEGRA;0;0;0;0
GENERAL CAPDEVILA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;0;0;0;0
GENERAL CAPDEVILA;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
GENERAL CAPDEVILA;179;A-AZUL Y BLANCA;0;1;0;0
GENERAL CAPDEVILA;180;N 1-FRENTE POPULAR SUR;0;0;0;0
GENERAL CAPDEVILA;604;LP-LEALTAD POPULAR;0;1;0;0
GENERAL CAPDEVILA;652;PCR-CRECIMIENTO 2015;2;2;0;0
GENERAL CAPDEVILA;652;PFM-FRENTE MILITANTE PERONISTA;0;1;0;0
GENERAL CAPDEVILA;652;PJM-17 DE OCTUBRE;387;392;383;384
GENERAL CAPDEVILA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;2;0;0;0
GENERAL CAPDEVILA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;195;195;212;212
GENERAL CAPDEVILA;653;A-UNIDOS;20;18;10;10
GENERAL CAPDEVILA;0;Blanco;7;3;8;7
GENERAL CAPDEVILA;0;Nulos;1;1;1;1
GENERAL PINEDO;60;A-AMARILLA Y NEGRA;19;19;18;18
GENERAL PINEDO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;13;15;0;0
GENERAL PINEDO;173;A-UNIDAD Y DIGNIDAD;0;10;0;0
GENERAL PINEDO;179;A-AZUL Y BLANCA;0;79;0;93
GENERAL PINEDO;180;N 1-FRENTE POPULAR SUR;9;9;0;0
GENERAL PINEDO;604;LP-LEALTAD POPULAR;0;24;0;0
GENERAL PINEDO;606;L-TODOS POR PINEDO;0;0;460;448
GENERAL PINEDO;652;PAD-CHACO MILITANTE;0;0;600;599
GENERAL PINEDO;652;PCR-CRECIMIENTO 2015;64;60;0;0
GENERAL PINEDO;652;PFM-FRENTE MILITANTE PERONISTA;0;4;0;0
GENERAL PINEDO;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;1094;1100
GENERAL PINEDO;652;PJM-17 DE OCTUBRE;4757;4541;0;0
GENERAL PINEDO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;14;0;0;0
GENERAL PINEDO;652;PTJ-HONESTIDAD TRABAJO Y JUSTICIA SOCIA;0;0;1644;1629
GENERAL PINEDO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;26;22;0;0
GENERAL PINEDO;652;PVO-27 DE OCTUBRE;0;0;939;932
GENERAL PINEDO;653;A-UNIDOS;5000;5022;4822;4737
GENERAL PINEDO;653;B-PARTICIPANDO SUMAMOS;0;0;457;452
GENERAL PINEDO;0;Blanco;483;579;346;376
GENERAL PINEDO;0;Nulos;62;63;67;63
GENERAL VEDIA;60;A-AMARILLA Y NEGRA;9;9;0;13
GENERAL VEDIA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;0;0;0;0
GENERAL VEDIA;75;A-"FORJANDO CIUDAD PARA TOD@S";0;0;33;39
GENERAL VEDIA;173;A-UNIDAD Y DIGNIDAD;0;2;0;0
GENERAL VEDIA;179;A-AZUL Y BLANCA;0;0;0;0
GENERAL VEDIA;180;N 1-FRENTE POPULAR SUR;3;3;0;0
GENERAL VEDIA;604;LP-LEALTAD POPULAR;0;5;0;0
GENERAL VEDIA;652;PCR-CRECIMIENTO 2015;26;26;29;30
GENERAL VEDIA;652;PFM-FRENTE MILITANTE PERONISTA;0;72;0;0
GENERAL VEDIA;652;PJM-17 DE OCTUBRE;1641;1554;1177;1154
GENERAL VEDIA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;8;0;0;0
GENERAL VEDIA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;5;5;0;0
GENERAL VEDIA;652;PVM-VEDIA MERECE UN FUTURO MEJOR;0;0;533;530
GENERAL VEDIA;653;A-UNIDOS;478;464;370;365
GENERAL VEDIA;653;V-VAMOS VEDIA;0;0;80;89
GENERAL VEDIA;0;Blanco;99;129;54;56
GENERAL VEDIA;0;Nulos;5;5;4;4
HERMOSO CAMPO;60;A-AMARILLA Y NEGRA;3;3;0;0
HERMOSO CAMPO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;5;5;0;0
HERMOSO CAMPO;173;A-UNIDAD Y DIGNIDAD;0;2;0;0
HERMOSO CAMPO;179;A-AZUL Y BLANCA;0;1;0;0
HERMOSO CAMPO;180;N 1-FRENTE POPULAR SUR;2;1;0;0
HERMOSO CAMPO;604;LP-LEALTAD POPULAR;0;2;0;0
HERMOSO CAMPO;652;LAP-ACCION PERONISTA;0;0;1360;1151
HERMOSO CAMPO;652;PCR-CRECIMIENTO 2015;19;22;0;0
HERMOSO CAMPO;652;PFM-FRENTE MILITANTE PERONISTA;0;11;0;0
HERMOSO CAMPO;652;PJM-17 DE OCTUBRE;3390;3349;2328;2141
HERMOSO CAMPO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;8;0;0;0
HERMOSO CAMPO;652;PTJ-HONESTIDAD TRABAJO Y JUSTICIA SOCIA;0;0;0;439
HERMOSO CAMPO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;7;5;0;0
HERMOSO CAMPO;653;A-UNIDOS;865;772;492;580
HERMOSO CAMPO;0;Blanco;192;318;312;181
HERMOSO CAMPO;0;Nulos;5;5;5;5
ISLA DEL CERRITO;60;A-AMARILLA Y NEGRA;0;0;0;0
ISLA DEL CERRITO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;7;6;0;0
ISLA DEL CERRITO;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
ISLA DEL CERRITO;179;A-AZUL Y BLANCA;0;7;0;0
ISLA DEL CERRITO;180;N 1-FRENTE POPULAR SUR;0;1;0;0
ISLA DEL CERRITO;604;LP-LEALTAD POPULAR;0;0;0;0
ISLA DEL CERRITO;652;PAD-CHACO MILITANTE;0;0;0;294
ISLA DEL CERRITO;652;PCR-CRECIMIENTO 2015;70;72;106;70
ISLA DEL CERRITO;652;PFM-FRENTE MILITANTE PERONISTA;0;66;0;0
ISLA DEL CERRITO;652;PJM-17 DE OCTUBRE;653;567;622;500
ISLA DEL CERRITO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;5;0;0;0
ISLA DEL CERRITO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;6;5;0;0
ISLA DEL CERRITO;653;A-UNIDOS;413;396;430;370
ISLA DEL CERRITO;0;Blanco;74;108;91;15
ISLA DEL CERRITO;0;Nulos;8;8;8;8
JUAN JOSE CASTELLI;60;A-AMARILLA Y NEGRA;54;53;51;51
JUAN JOSE CASTELLI;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;48;130;0;0
JUAN JOSE CASTELLI;173;A-UNIDAD Y DIGNIDAD;0;53;0;0
JUAN JOSE CASTELLI;179;A-AZUL Y BLANCA;0;78;0;0
JUAN JOSE CASTELLI;180;N 1-FRENTE POPULAR SUR;227;235;0;226
JUAN JOSE CASTELLI;604;LP-LEALTAD POPULAR;0;124;0;0
JUAN JOSE CASTELLI;652;LRA-CASTELLI FELIZ;0;0;0;1929
JUAN JOSE CASTELLI;652;PCR-CRECIMIENTO 2015;245;244;0;267
JUAN JOSE CASTELLI;652;PFM-FRENTE MILITANTE PERONISTA;0;323;0;0
JUAN JOSE CASTELLI;652;PJM-17 DE OCTUBRE;9372;8802;7268;6915
JUAN JOSE CASTELLI;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;192;0;0;0
JUAN JOSE CASTELLI;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;161;151;0;0
JUAN JOSE CASTELLI;653;A-UNIDOS;6501;6395;3127;3107
JUAN JOSE CASTELLI;653;O-EL CAMBIO;0;0;1626;1559
JUAN JOSE CASTELLI;653;P-TODOS POR CHACO;0;0;1517;1470
JUAN JOSE CASTELLI;653;T-HONESTIDAD Y TRABAJO;0;0;610;631
JUAN JOSE CASTELLI;0;Blanco;747;967;3351;1415
JUAN JOSE CASTELLI;0;Nulos;142;134;140;120
LA CLOTILDE;60;A-AMARILLA Y NEGRA;13;13;10;11
LA CLOTILDE;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;2;3;0;0
LA CLOTILDE;173;A-UNIDAD Y DIGNIDAD;0;3;0;0
LA CLOTILDE;179;A-AZUL Y BLANCA;0;2;0;0
LA CLOTILDE;180;N 1-FRENTE POPULAR SUR;7;7;0;0
LA CLOTILDE;604;LP-LEALTAD POPULAR;0;7;0;0
LA CLOTILDE;652;PCR-CRECIMIENTO 2015;20;20;0;0
LA CLOTILDE;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
LA CLOTILDE;652;PJM-17 DE OCTUBRE;2290;2285;2292;2271
LA CLOTILDE;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;17;0;0;0
LA CLOTILDE;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;29;23;0;0
LA CLOTILDE;653;A-UNIDOS;688;637;624;623
LA CLOTILDE;0;Blanco;77;143;217;238
LA CLOTILDE;0;Nulos;0;0;0;0
LA EDUVIGIS;60;A-AMARILLA Y NEGRA;0;0;0;0
LA EDUVIGIS;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;5;6;0;0
LA EDUVIGIS;173;A-UNIDAD Y DIGNIDAD;0;3;0;0
LA EDUVIGIS;179;A-AZUL Y BLANCA;0;2;0;0
LA EDUVIGIS;180;N 1-FRENTE POPULAR SUR;0;0;0;0
LA EDUVIGIS;604;LP-LEALTAD POPULAR;0;1;0;0
LA EDUVIGIS;652;PCR-CRECIMIENTO 2015;8;8;0;0
LA EDUVIGIS;652;PFM-FRENTE MILITANTE PERONISTA;0;19;0;0
LA EDUVIGIS;652;PJM-17 DE OCTUBRE;906;892;750;742
LA EDUVIGIS;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;6;0;0;0
LA EDUVIGIS;652;PTJ-HONESTIDAD TRABAJO Y JUSTICIA SOCIA;0;0;195;179
LA EDUVIGIS;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;3;3;0;0
LA EDUVIGIS;653;A-UNIDOS;327;306;270;271
LA EDUVIGIS;0;Blanco;39;54;80;103
LA EDUVIGIS;0;Nulos;1;1;1;1
LA ESCONDIDA;60;A-AMARILLA Y NEGRA;5;5;0;0
LA ESCONDIDA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;6;5;0;0
LA ESCONDIDA;173;A-UNIDAD Y DIGNIDAD;0;2;0;0
LA ESCONDIDA;179;A-AZUL Y BLANCA;0;7;0;0
LA ESCONDIDA;180;N 1-FRENTE POPULAR SUR;2;2;0;0
LA ESCONDIDA;604;LP-LEALTAD POPULAR;0;9;0;0
LA ESCONDIDA;652;PCR-CRECIMIENTO 2015;235;237;288;288
LA ESCONDIDA;652;PFM-FRENTE MILITANTE PERONISTA;0;39;0;0
LA ESCONDIDA;652;PJM-17 DE OCTUBRE;1842;1795;1455;1400
LA ESCONDIDA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;15;0;0;0
LA ESCONDIDA;652;PTI-AGRUP DE TRAB PERONISTA DEL INSSSEP;0;0;495;502
LA ESCONDIDA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;8;9;0;0
LA ESCONDIDA;653;A-UNIDOS;598;538;265;273
LA ESCONDIDA;653;C-POR SIEMPRE;0;0;259;263
LA ESCONDIDA;0;Blanco;119;184;63;104
LA ESCONDIDA;0;Nulos;4;2;9;4
LA LEONESA;41;C-UNIDOS POR LA LEONESA;0;0;140;158
LA LEONESA;60;A-AMARILLA Y NEGRA;26;24;0;0
LA LEONESA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;32;43;0;0
LA LEONESA;173;A-UNIDAD Y DIGNIDAD;0;16;0;0
LA LEONESA;179;A-AZUL Y BLANCA;0;17;0;0
LA LEONESA;180;N 1-FRENTE POPULAR SUR;45;136;0;113
LA LEONESA;604;LP-LEALTAD POPULAR;0;20;0;0
LA LEONESA;652;PCA-CHACO EN ACCION;0;0;177;176
LA LEONESA;652;PCR-CRECIMIENTO 2015;317;321;369;366
LA LEONESA;652;PFM-FRENTE MILITANTE PERONISTA;0;137;0;0
LA LEONESA;652;PJM-17 DE OCTUBRE;3761;3576;3526;3472
LA LEONESA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;29;0;0;0
LA LEONESA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;40;35;0;0
LA LEONESA;653;A-UNIDOS;2055;1902;1693;1388
LA LEONESA;653;C-POR SIEMPRE;0;0;205;200
LA LEONESA;653;M-RENOVADORES;0;0;184;180
LA LEONESA;653;N-VECINOS LA LEONESA;0;0;0;217
LA LEONESA;0;Blanco;324;406;365;389
LA LEONESA;0;Nulos;27;23;15;15
LA TIGRA;60;A-AMARILLA Y NEGRA;39;39;39;33
LA TIGRA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;6;6;0;0
LA TIGRA;161;A-MOVIMIENTO DE BASES;0;0;73;67
LA TIGRA;173;A-UNIDAD Y DIGNIDAD;0;4;0;0
LA TIGRA;179;A-AZUL Y BLANCA;0;3;0;0
LA TIGRA;180;N 1-FRENTE POPULAR SUR;1;1;0;0
LA TIGRA;604;LP-LEALTAD POPULAR;0;10;0;0
LA TIGRA;652;PCR-CRECIMIENTO 2015;19;19;0;0
LA TIGRA;652;PFM-FRENTE MILITANTE PERONISTA;0;93;0;0
LA TIGRA;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;1033;1022
LA TIGRA;652;PJM-17 DE OCTUBRE;1878;1805;852;885
LA TIGRA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;15;0;0;0
LA TIGRA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;489;492;587;569
LA TIGRA;653;A-UNIDOS;399;377;303;303
LA TIGRA;0;Blanco;131;127;91;99
LA TIGRA;0;Nulos;9;10;9;9
LA VERDE;60;A-AMARILLA Y NEGRA;1;1;0;0
LA VERDE;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;3;3;0;0
LA VERDE;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
LA VERDE;179;A-AZUL Y BLANCA;0;52;58;88
LA VERDE;180;N 1-FRENTE POPULAR SUR;5;5;0;0
LA VERDE;604;LP-LEALTAD POPULAR;0;1;0;0
LA VERDE;652;LCP-CORRIENTE FEDERAL PERONISTA;0;0;0;0
LA VERDE;652;PCR-CRECIMIENTO 2015;5;4;0;0
LA VERDE;652;PFM-FRENTE MILITANTE PERONISTA;0;32;0;0
LA VERDE;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;920;898
LA VERDE;652;PJM-17 DE OCTUBRE;1766;1741;1112;1081
LA VERDE;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;9;0;0;0
LA VERDE;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;8;7;0;0
LA VERDE;653;A-UNIDOS;416;379;305;303
LA VERDE;0;Blanco;227;215;44;69
LA VERDE;0;Nulos;5;4;6;6
LAGUNA BLANCA;60;A-AMARILLA Y NEGRA;0;0;0;0
LAGUNA BLANCA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;1;1;0;0
LAGUNA BLANCA;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
LAGUNA BLANCA;179;A-AZUL Y BLANCA;0;2;0;0
LAGUNA BLANCA;180;N 1-FRENTE POPULAR SUR;1;1;0;0
LAGUNA BLANCA;604;LP-LEALTAD POPULAR;0;0;0;0
LAGUNA BLANCA;652;PCR-CRECIMIENTO 2015;2;2;0;0
LAGUNA BLANCA;652;PFM-FRENTE MILITANTE PERONISTA;0;4;0;0
LAGUNA BLANCA;652;PJM-17 DE OCTUBRE;572;572;571;569
LAGUNA BLANCA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
LAGUNA BLANCA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;2;2;0;0
LAGUNA BLANCA;653;A-UNIDOS;51;48;51;48
LAGUNA BLANCA;0;Blanco;14;12;23;28
LAGUNA BLANCA;0;Nulos;1;1;0;0
LAGUNA LIMPIA;60;A-AMARILLA Y NEGRA;1;1;0;0
LAGUNA LIMPIA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;0;1;0;0
LAGUNA LIMPIA;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
LAGUNA LIMPIA;179;A-AZUL Y BLANCA;0;0;0;0
LAGUNA LIMPIA;180;N 1-FRENTE POPULAR SUR;1;1;0;0
LAGUNA LIMPIA;604;LP-LEALTAD POPULAR;0;1;0;0
LAGUNA LIMPIA;652;PAD-CHACO MILITANTE;0;0;173;128
LAGUNA LIMPIA;652;PCR-CRECIMIENTO 2015;2;2;0;0
LAGUNA LIMPIA;652;PFM-FRENTE MILITANTE PERONISTA;0;5;0;0
LAGUNA LIMPIA;652;PJM-17 DE OCTUBRE;431;430;230;220
LAGUNA LIMPIA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
LAGUNA LIMPIA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;6;1;0;0
LAGUNA LIMPIA;652;PVO-27 DE OCTUBRE;0;0;70;71
LAGUNA LIMPIA;653;A-UNIDOS;691;688;669;544
LAGUNA LIMPIA;653;B-PARTICIPANDO SUMAMOS;0;0;0;182
LAGUNA LIMPIA;0;Blanco;27;31;21;19
LAGUNA LIMPIA;0;Nulos;4;3;3;2
LAPACHITO;60;A-AMARILLA Y NEGRA;2;2;0;0
LAPACHITO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;1;1;0;0
LAPACHITO;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
LAPACHITO;179;A-AZUL Y BLANCA;0;1;0;0
LAPACHITO;180;N 1-FRENTE POPULAR SUR;1;1;0;0
LAPACHITO;604;LP-LEALTAD POPULAR;0;0;0;0
LAPACHITO;652;PCR-CRECIMIENTO 2015;2;2;0;0
LAPACHITO;652;PFM-FRENTE MILITANTE PERONISTA;0;4;0;0
LAPACHITO;652;PJM-17 DE OCTUBRE;437;433;432;430
LAPACHITO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;2;0;0;0
LAPACHITO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;3;3;0;0
LAPACHITO;653;A-UNIDOS;282;282;285;281
LAPACHITO;0;Blanco;7;8;20;26
LAPACHITO;0;Nulos;5;5;5;5
LAS BREÑAS;60;A-AMARILLA Y NEGRA;32;33;32;31
LAS BREÑAS;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;19;20;0;0
LAS BREÑAS;173;A-UNIDAD Y DIGNIDAD;0;29;0;0
LAS BREÑAS;179;A-AZUL Y BLANCA;0;229;248;238
LAS BREÑAS;180;N 1-FRENTE POPULAR SUR;18;28;0;0
LAS BREÑAS;604;LP-LEALTAD POPULAR;0;65;0;0
LAS BREÑAS;652;LCL-CORRIENTE DE UNIDAD Y LEALTAD;0;0;0;931
LAS BREÑAS;652;PCR-CRECIMIENTO 2015;165;157;0;277
LAS BREÑAS;652;PFM-FRENTE MILITANTE PERONISTA;0;298;0;0
LAS BREÑAS;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;903;951
LAS BREÑAS;652;PJM-17 DE OCTUBRE;8753;8224;6831;6545
LAS BREÑAS;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;62;0;0;0
LAS BREÑAS;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;621;622;842;811
LAS BREÑAS;653;A-UNIDOS;6299;6287;6267;5930
LAS BREÑAS;701;JD-RENOVADOR;0;0;956;894
LAS BREÑAS;0;Blanco;1084;1076;990;451
LAS BREÑAS;0;Nulos;65;50;50;60
LAS GARCITAS;60;A-AMARILLA Y NEGRA;10;11;7;7
LAS GARCITAS;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;4;4;0;0
LAS GARCITAS;173;A-UNIDAD Y DIGNIDAD;0;6;0;0
LAS GARCITAS;179;A-AZUL Y BLANCA;0;6;0;0
LAS GARCITAS;180;N 1-FRENTE POPULAR SUR;1;1;0;0
LAS GARCITAS;604;LP-LEALTAD POPULAR;0;7;0;0
LAS GARCITAS;652;PCR-CRECIMIENTO 2015;35;32;0;0
LAS GARCITAS;652;PFM-FRENTE MILITANTE PERONISTA;0;111;0;0
LAS GARCITAS;652;PJM-17 DE OCTUBRE;2251;2138;2270;2225
LAS GARCITAS;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;25;0;0;0
LAS GARCITAS;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;23;20;0;0
LAS GARCITAS;653;A-UNIDOS;828;817;822;841
LAS GARCITAS;0;Blanco;67;91;148;174
LAS GARCITAS;0;Nulos;4;4;1;1
LAS PALMAS;41;D-UNIDOS POR LAS PALMAS;0;0;531;547
LAS PALMAS;60;A-AMARILLA Y NEGRA;20;17;11;16
LAS PALMAS;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;12;16;0;0
LAS PALMAS;75;A-"FORJANDO CIUDAD PARA TOD@S";0;0;135;150
LAS PALMAS;173;A-UNIDAD Y DIGNIDAD;0;12;0;0
LAS PALMAS;179;A-AZUL Y BLANCA;0;11;0;0
LAS PALMAS;180;N 1-FRENTE POPULAR SUR;43;79;0;87
LAS PALMAS;604;LP-LEALTAD POPULAR;0;9;0;0
LAS PALMAS;652;LAX-LAS PALMAS UNIDA;0;0;1167;1171
LAS PALMAS;652;LJP-JUNTOS POR LAS PALMAS;0;0;69;79
LAS PALMAS;652;PCR-CRECIMIENTO 2015;64;74;75;74
LAS PALMAS;652;PFM-FRENTE MILITANTE PERONISTA;0;130;0;0
LAS PALMAS;652;PJM-17 DE OCTUBRE;2420;2299;0;0
LAS PALMAS;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;9;0;0;0
LAS PALMAS;652;PTJ-HONESTIDAD TRABAJO Y JUSTICIA SOCIA;0;0;600;571
LAS PALMAS;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;18;29;0;0
LAS PALMAS;652;PVO-27 DE OCTUBRE;0;0;232;250
LAS PALMAS;653;A-UNIDOS;1409;1346;1370;1308
LAS PALMAS;0;Blanco;461;435;278;210
LAS PALMAS;0;Nulos;36;35;34;39
LOS FRENTONES;60;A-AMARILLA Y NEGRA;1;2;0;0
LOS FRENTONES;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;5;6;0;0
LOS FRENTONES;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
LOS FRENTONES;179;A-AZUL Y BLANCA;0;334;359;357
LOS FRENTONES;180;N 1-FRENTE POPULAR SUR;1;1;0;0
LOS FRENTONES;604;LP-LEALTAD POPULAR;0;4;0;0
LOS FRENTONES;652;PCN-LA 25 F;0;0;260;253
LOS FRENTONES;652;PCR-CRECIMIENTO 2015;13;10;0;0
LOS FRENTONES;652;PDV-AGRUPACION DE LA VICTORIA;0;0;531;532
LOS FRENTONES;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
LOS FRENTONES;652;PJM-17 DE OCTUBRE;2349;2352;1638;1604
LOS FRENTONES;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;9;0;0;0
LOS FRENTONES;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;1;1;0;0
