Circ;Circ Letra;Municpio;Mesa;Nac/Ext;Partido;Lista;Gob;Dip;Int;Conc
11;B;BARRANQUERAS;1231;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;4;4;5;4
11;B;BARRANQUERAS;1231;N;653;A-UNIDOS;78;77;93;86
11;B;BARRANQUERAS;1231;N;653;P-TODOS POR CHACO;0;0;12;12
11;B;BARRANQUERAS;1231;N;653;U-UNIDOS POR BARRANQUERAS;0;0;5;7
11;B;BARRANQUERAS;1231;N;9999;Blanco;40;34;16;14
11;B;BARRANQUERAS;1231;N;9999;Nulos;8;8;8;8
11;B;BARRANQUERAS;1232;N;60;A-AMARILLA Y NEGRA;0;0;0;0
11;B;BARRANQUERAS;1232;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;11;12;11;11
11;B;BARRANQUERAS;1232;N;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
11;B;BARRANQUERAS;1232;N;179;A-AZUL Y BLANCA;0;3;0;3
11;B;BARRANQUERAS;1232;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
11;B;BARRANQUERAS;1232;N;604;LP-LEALTAD POPULAR;0;0;0;0
11;B;BARRANQUERAS;1232;N;652;LAA-LA MARIA EVA;0;0;13;13
11;B;BARRANQUERAS;1232;N;652;LAF-LA ABRIL;0;0;8;8
11;B;BARRANQUERAS;1232;N;652;LAZ-BARRANQUERAS PRIMERO;0;0;9;8
11;B;BARRANQUERAS;1232;N;652;LJN-8 DE NOVIEMBRE;0;0;4;4
11;B;BARRANQUERAS;1232;N;652;LLJ-LEALTAD JUSTICIALISTA;0;0;7;7
11;B;BARRANQUERAS;1232;N;652;LUB-UNIDOS POR BARRANQUERAS;0;0;21;21
11;B;BARRANQUERAS;1232;N;652;LUJ-POLITICA Y SOCIAL UNIDAD POPULAR JU;0;0;0;0
11;B;BARRANQUERAS;1232;N;652;PCA-CHACO EN ACCION;0;0;5;5
11;B;BARRANQUERAS;1232;N;652;PCR-CRECIMIENTO 2015;0;0;0;0
11;B;BARRANQUERAS;1232;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
11;B;BARRANQUERAS;1232;N;652;PFV-FRENTE DE UNIDAD E INTEGRACION;0;0;5;5
11;B;BARRANQUERAS;1232;N;652;PJM-17 DE OCTUBRE;139;132;54;53
11;B;BARRANQUERAS;1232;N;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;4;4
11;B;BARRANQUERAS;1232;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
11;B;BARRANQUERAS;1232;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;4;4;6;6
11;B;BARRANQUERAS;1232;N;653;A-UNIDOS;85;78;75;69
11;B;BARRANQUERAS;1232;N;653;P-TODOS POR CHACO;0;0;8;8
11;B;BARRANQUERAS;1232;N;653;U-UNIDOS POR BARRANQUERAS;0;0;8;8
11;B;BARRANQUERAS;1232;N;9999;Blanco;16;25;13;22
11;B;BARRANQUERAS;1232;N;9999;Nulos;0;0;4;0
11;B;BARRANQUERAS;1233;N;60;A-AMARILLA Y NEGRA;2;2;2;2
11;B;BARRANQUERAS;1233;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;6;6;6;7
11;B;BARRANQUERAS;1233;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
11;B;BARRANQUERAS;1233;N;179;A-AZUL Y BLANCA;0;2;0;2
11;B;BARRANQUERAS;1233;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
11;B;BARRANQUERAS;1233;N;604;LP-LEALTAD POPULAR;0;2;0;0
11;B;BARRANQUERAS;1233;N;652;LAA-LA MARIA EVA;0;0;17;17
11;B;BARRANQUERAS;1233;N;652;LAF-LA ABRIL;0;0;7;7
11;B;BARRANQUERAS;1233;N;652;LAZ-BARRANQUERAS PRIMERO;0;0;5;5
11;B;BARRANQUERAS;1233;N;652;LJN-8 DE NOVIEMBRE;0;0;3;3
11;B;BARRANQUERAS;1233;N;652;LLJ-LEALTAD JUSTICIALISTA;0;0;2;2
11;B;BARRANQUERAS;1233;N;652;LUB-UNIDOS POR BARRANQUERAS;0;0;23;23
11;B;BARRANQUERAS;1233;N;652;LUJ-POLITICA Y SOCIAL UNIDAD POPULAR JU;0;0;2;2
11;B;BARRANQUERAS;1233;N;652;PCA-CHACO EN ACCION;0;0;3;3
11;B;BARRANQUERAS;1233;N;652;PCR-CRECIMIENTO 2015;0;0;0;0
11;B;BARRANQUERAS;1233;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
11;B;BARRANQUERAS;1233;N;652;PFV-FRENTE DE UNIDAD E INTEGRACION;0;0;2;2
11;B;BARRANQUERAS;1233;N;652;PJM-17 DE OCTUBRE;106;99;42;42
11;B;BARRANQUERAS;1233;N;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;7;7
11;B;BARRANQUERAS;1233;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;2;0;0;0
11;B;BARRANQUERAS;1233;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;8;8;12;11
11;B;BARRANQUERAS;1233;N;653;A-UNIDOS;85;85;82;75
11;B;BARRANQUERAS;1233;N;653;P-TODOS POR CHACO;0;0;7;7
11;B;BARRANQUERAS;1233;N;653;U-UNIDOS POR BARRANQUERAS;0;0;2;4
11;B;BARRANQUERAS;1233;N;9999;Blanco;31;36;16;19
11;B;BARRANQUERAS;1233;N;9999;Nulos;0;0;0;0
11;B;BARRANQUERAS;1234;N;60;A-AMARILLA Y NEGRA;4;4;4;4
11;B;BARRANQUERAS;1234;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;3;4;4;4
11;B;BARRANQUERAS;1234;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
11;B;BARRANQUERAS;1234;N;179;A-AZUL Y BLANCA;0;0;0;0
11;B;BARRANQUERAS;1234;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
11;B;BARRANQUERAS;1234;N;604;LP-LEALTAD POPULAR;0;3;0;0
11;B;BARRANQUERAS;1234;N;652;LAA-LA MARIA EVA;0;0;9;9
11;B;BARRANQUERAS;1234;N;652;LAF-LA ABRIL;0;0;17;17
11;B;BARRANQUERAS;1234;N;652;LAZ-BARRANQUERAS PRIMERO;0;0;7;7
11;B;BARRANQUERAS;1234;N;652;LJN-8 DE NOVIEMBRE;0;0;6;6
11;B;BARRANQUERAS;1234;N;652;LLJ-LEALTAD JUSTICIALISTA;0;0;11;11
11;B;BARRANQUERAS;1234;N;652;LUB-UNIDOS POR BARRANQUERAS;0;0;16;16
11;B;BARRANQUERAS;1234;N;652;LUJ-POLITICA Y SOCIAL UNIDAD POPULAR JU;0;0;16;16
11;B;BARRANQUERAS;1234;N;652;PCA-CHACO EN ACCION;0;0;3;3
11;B;BARRANQUERAS;1234;N;652;PCR-CRECIMIENTO 2015;0;0;0;0
11;B;BARRANQUERAS;1234;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
11;B;BARRANQUERAS;1234;N;652;PFV-FRENTE DE UNIDAD E INTEGRACION;0;0;4;4
11;B;BARRANQUERAS;1234;N;652;PJM-17 DE OCTUBRE;129;122;42;42
11;B;BARRANQUERAS;1234;N;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;2;2
11;B;BARRANQUERAS;1234;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
11;B;BARRANQUERAS;1234;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;6;6;13;11
11;B;BARRANQUERAS;1234;N;653;A-UNIDOS;85;81;73;68
11;B;BARRANQUERAS;1234;N;653;P-TODOS POR CHACO;0;0;4;4
11;B;BARRANQUERAS;1234;N;653;U-UNIDOS POR BARRANQUERAS;0;0;6;8
11;B;BARRANQUERAS;1234;N;9999;Blanco;4;12;1;0
11;B;BARRANQUERAS;1234;N;9999;Nulos;6;6;0;6
11;B;BARRANQUERAS;1235;N;60;A-AMARILLA Y NEGRA;1;1;1;1
11;B;BARRANQUERAS;1235;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;10;12;11;10
11;B;BARRANQUERAS;1235;N;173;A-UNIDAD Y DIGNIDAD;0;2;0;0
11;B;BARRANQUERAS;1235;N;179;A-AZUL Y BLANCA;0;0;0;1
11;B;BARRANQUERAS;1235;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
11;B;BARRANQUERAS;1235;N;604;LP-LEALTAD POPULAR;0;0;0;0
11;B;BARRANQUERAS;1235;N;652;LAA-LA MARIA EVA;0;0;11;11
11;B;BARRANQUERAS;1235;N;652;LAF-LA ABRIL;0;0;11;12
11;B;BARRANQUERAS;1235;N;652;LAZ-BARRANQUERAS PRIMERO;0;0;9;9
11;B;BARRANQUERAS;1235;N;652;LJN-8 DE NOVIEMBRE;0;0;5;5
11;B;BARRANQUERAS;1235;N;652;LLJ-LEALTAD JUSTICIALISTA;0;0;1;1
11;B;BARRANQUERAS;1235;N;652;LUB-UNIDOS POR BARRANQUERAS;0;0;25;25
11;B;BARRANQUERAS;1235;N;652;LUJ-POLITICA Y SOCIAL UNIDAD POPULAR JU;0;0;5;5
11;B;BARRANQUERAS;1235;N;652;PCA-CHACO EN ACCION;0;0;4;4
11;B;BARRANQUERAS;1235;N;652;PCR-CRECIMIENTO 2015;2;2;0;2
11;B;BARRANQUERAS;1235;N;652;PFM-FRENTE MILITANTE PERONISTA;0;14;0;0
11;B;BARRANQUERAS;1235;N;652;PFV-FRENTE DE UNIDAD E INTEGRACION;0;0;2;3
11;B;BARRANQUERAS;1235;N;652;PJM-17 DE OCTUBRE;147;131;68;66
11;B;BARRANQUERAS;1235;N;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;0;0
11;B;BARRANQUERAS;1235;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
11;B;BARRANQUERAS;1235;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;6;6;7;6
11;B;BARRANQUERAS;1235;N;653;A-UNIDOS;81;78;77;75
11;B;BARRANQUERAS;1235;N;653;P-TODOS POR CHACO;0;0;4;4
11;B;BARRANQUERAS;1235;N;653;U-UNIDOS POR BARRANQUERAS;0;0;6;6
11;B;BARRANQUERAS;1235;N;9999;Blanco;17;19;18;19
11;B;BARRANQUERAS;1235;N;9999;Nulos;0;0;0;0
11;B;BARRANQUERAS;1236;N;60;A-AMARILLA Y NEGRA;0;0;0;0
11;B;BARRANQUERAS;1236;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;10;10;10;10
11;B;BARRANQUERAS;1236;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
11;B;BARRANQUERAS;1236;N;179;A-AZUL Y BLANCA;0;1;0;1
11;B;BARRANQUERAS;1236;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
11;B;BARRANQUERAS;1236;N;604;LP-LEALTAD POPULAR;0;0;0;0
11;B;BARRANQUERAS;1236;N;652;LAA-LA MARIA EVA;0;0;4;4
11;B;BARRANQUERAS;1236;N;652;LAF-LA ABRIL;0;0;3;3
11;B;BARRANQUERAS;1236;N;652;LAZ-BARRANQUERAS PRIMERO;0;0;14;11
11;B;BARRANQUERAS;1236;N;652;LJN-8 DE NOVIEMBRE;0;0;13;13
11;B;BARRANQUERAS;1236;N;652;LLJ-LEALTAD JUSTICIALISTA;0;0;1;1
11;B;BARRANQUERAS;1236;N;652;LUB-UNIDOS POR BARRANQUERAS;0;0;17;17
11;B;BARRANQUERAS;1236;N;652;LUJ-POLITICA Y SOCIAL UNIDAD POPULAR JU;0;0;2;2
11;B;BARRANQUERAS;1236;N;652;PCA-CHACO EN ACCION;0;0;9;9
11;B;BARRANQUERAS;1236;N;652;PCR-CRECIMIENTO 2015;0;0;0;4
11;B;BARRANQUERAS;1236;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
11;B;BARRANQUERAS;1236;N;652;PFV-FRENTE DE UNIDAD E INTEGRACION;0;0;3;3
11;B;BARRANQUERAS;1236;N;652;PJM-17 DE OCTUBRE;140;123;71;71
11;B;BARRANQUERAS;1236;N;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;2;2
11;B;BARRANQUERAS;1236;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
11;B;BARRANQUERAS;1236;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;2;2;3;3
11;B;BARRANQUERAS;1236;N;653;A-UNIDOS;77;75;76;74
11;B;BARRANQUERAS;1236;N;653;P-TODOS POR CHACO;0;0;6;7
11;B;BARRANQUERAS;1236;N;653;U-UNIDOS POR BARRANQUERAS;0;0;3;3
11;B;BARRANQUERAS;1236;N;9999;Blanco;18;36;10;9
11;B;BARRANQUERAS;1236;N;9999;Nulos;5;5;5;5
11;B;BARRANQUERAS;1237;N;60;A-AMARILLA Y NEGRA;0;0;0;0
11;B;BARRANQUERAS;1237;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;7;8;7;7
11;B;BARRANQUERAS;1237;N;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
11;B;BARRANQUERAS;1237;N;179;A-AZUL Y BLANCA;0;3;0;3
11;B;BARRANQUERAS;1237;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
11;B;BARRANQUERAS;1237;N;604;LP-LEALTAD POPULAR;0;0;0;0
11;B;BARRANQUERAS;1237;N;652;LAA-LA MARIA EVA;0;0;9;9
11;B;BARRANQUERAS;1237;N;652;LAF-LA ABRIL;0;0;8;7
11;B;BARRANQUERAS;1237;N;652;LAZ-BARRANQUERAS PRIMERO;0;0;7;7
11;B;BARRANQUERAS;1237;N;652;LJN-8 DE NOVIEMBRE;0;0;2;2
11;B;BARRANQUERAS;1237;N;652;LLJ-LEALTAD JUSTICIALISTA;0;0;6;6
11;B;BARRANQUERAS;1237;N;652;LUB-UNIDOS POR BARRANQUERAS;0;0;38;39
11;B;BARRANQUERAS;1237;N;652;LUJ-POLITICA Y SOCIAL UNIDAD POPULAR JU;0;0;0;0
11;B;BARRANQUERAS;1237;N;652;PCA-CHACO EN ACCION;0;0;2;3
11;B;BARRANQUERAS;1237;N;652;PCR-CRECIMIENTO 2015;1;0;0;0
11;B;BARRANQUERAS;1237;N;652;PFM-FRENTE MILITANTE PERONISTA;0;6;0;0
11;B;BARRANQUERAS;1237;N;652;PFV-FRENTE DE UNIDAD E INTEGRACION;0;0;3;3
11;B;BARRANQUERAS;1237;N;652;PJM-17 DE OCTUBRE;63;62;57;57
11;B;BARRANQUERAS;1237;N;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;5;5
11;B;BARRANQUERAS;1237;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
11;B;BARRANQUERAS;1237;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;6;6;10;11
11;B;BARRANQUERAS;1237;N;653;A-UNIDOS;64;61;65;63
11;B;BARRANQUERAS;1237;N;653;P-TODOS POR CHACO;0;0;7;7
11;B;BARRANQUERAS;1237;N;653;U-UNIDOS POR BARRANQUERAS;0;0;10;11
11;B;BARRANQUERAS;1237;N;9999;Blanco;106;101;12;8
11;B;BARRANQUERAS;1237;N;9999;Nulos;2;2;2;2
11;B;BARRANQUERAS;1238;N;60;A-AMARILLA Y NEGRA;2;2;2;2
11;B;BARRANQUERAS;1238;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;1;5;2;2
11;B;BARRANQUERAS;1238;N;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
11;B;BARRANQUERAS;1238;N;179;A-AZUL Y BLANCA;0;3;0;4
11;B;BARRANQUERAS;1238;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
11;B;BARRANQUERAS;1238;N;604;LP-LEALTAD POPULAR;0;0;0;0
11;B;BARRANQUERAS;1238;N;652;LAA-LA MARIA EVA;0;0;3;3
11;B;BARRANQUERAS;1238;N;652;LAF-LA ABRIL;0;0;3;3
11;B;BARRANQUERAS;1238;N;652;LAZ-BARRANQUERAS PRIMERO;0;0;18;18
11;B;BARRANQUERAS;1238;N;652;LJN-8 DE NOVIEMBRE;0;0;3;3
11;B;BARRANQUERAS;1238;N;652;LLJ-LEALTAD JUSTICIALISTA;0;0;0;0
11;B;BARRANQUERAS;1238;N;652;LUB-UNIDOS POR BARRANQUERAS;0;0;21;21
11;B;BARRANQUERAS;1238;N;652;LUJ-POLITICA Y SOCIAL UNIDAD POPULAR JU;0;0;0;0
11;B;BARRANQUERAS;1238;N;652;PCA-CHACO EN ACCION;0;0;5;5
11;B;BARRANQUERAS;1238;N;652;PCR-CRECIMIENTO 2015;2;1;0;1
11;B;BARRANQUERAS;1238;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
11;B;BARRANQUERAS;1238;N;652;PFV-FRENTE DE UNIDAD E INTEGRACION;0;0;2;2
11;B;BARRANQUERAS;1238;N;652;PJM-17 DE OCTUBRE;125;119;59;60
11;B;BARRANQUERAS;1238;N;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;6;6
11;B;BARRANQUERAS;1238;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
11;B;BARRANQUERAS;1238;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;3;3;4;3
11;B;BARRANQUERAS;1238;N;653;A-UNIDOS;76;70;55;49
11;B;BARRANQUERAS;1238;N;653;P-TODOS POR CHACO;0;0;9;9
11;B;BARRANQUERAS;1238;N;653;U-UNIDOS POR BARRANQUERAS;0;0;13;13
11;B;BARRANQUERAS;1238;N;9999;Blanco;19;24;23;24
11;B;BARRANQUERAS;1238;N;9999;Nulos;3;3;3;3
11;B;BARRANQUERAS;1239;N;60;A-AMARILLA Y NEGRA;0;0;0;0
11;B;BARRANQUERAS;1239;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;12;15;11;11
11;B;BARRANQUERAS;1239;N;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
11;B;BARRANQUERAS;1239;N;179;A-AZUL Y BLANCA;0;0;0;0
11;B;BARRANQUERAS;1239;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
11;B;BARRANQUERAS;1239;N;604;LP-LEALTAD POPULAR;0;0;0;0
11;B;BARRANQUERAS;1239;N;652;LAA-LA MARIA EVA;0;0;3;3
11;B;BARRANQUERAS;1239;N;652;LAF-LA ABRIL;0;0;4;4
11;B;BARRANQUERAS;1239;N;652;LAZ-BARRANQUERAS PRIMERO;0;0;2;2
11;B;BARRANQUERAS;1239;N;652;LJN-8 DE NOVIEMBRE;0;0;1;1
11;B;BARRANQUERAS;1239;N;652;LLJ-LEALTAD JUSTICIALISTA;0;0;2;2
11;B;BARRANQUERAS;1239;N;652;LUB-UNIDOS POR BARRANQUERAS;0;0;19;18
11;B;BARRANQUERAS;1239;N;652;LUJ-POLITICA Y SOCIAL UNIDAD POPULAR JU;0;0;3;3
11;B;BARRANQUERAS;1239;N;652;PCA-CHACO EN ACCION;0;0;10;10
11;B;BARRANQUERAS;1239;N;652;PCR-CRECIMIENTO 2015;0;0;0;0
11;B;BARRANQUERAS;1239;N;652;PFM-FRENTE MILITANTE PERONISTA;0;20;0;0
11;B;BARRANQUERAS;1239;N;652;PFV-FRENTE DE UNIDAD E INTEGRACION;0;0;0;0
11;B;BARRANQUERAS;1239;N;652;PJM-17 DE OCTUBRE;124;103;75;73
11;B;BARRANQUERAS;1239;N;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;1;1
11;B;BARRANQUERAS;1239;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
11;B;BARRANQUERAS;1239;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;6;6;11;8
11;B;BARRANQUERAS;1239;N;653;A-UNIDOS;82;76;69;65
11;B;BARRANQUERAS;1239;N;653;P-TODOS POR CHACO;0;0;5;5
11;B;BARRANQUERAS;1239;N;653;U-UNIDOS POR BARRANQUERAS;0;0;9;9
11;B;BARRANQUERAS;1239;N;9999;Blanco;20;23;19;29
11;B;BARRANQUERAS;1239;N;9999;Nulos;4;4;4;4
11;B;BARRANQUERAS;1240;N;60;A-AMARILLA Y NEGRA;0;0;0;0
11;B;BARRANQUERAS;1240;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;9;10;9;10
11;B;BARRANQUERAS;1240;N;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
11;B;BARRANQUERAS;1240;N;179;A-AZUL Y BLANCA;0;0;0;0
11;B;BARRANQUERAS;1240;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
11;B;BARRANQUERAS;1240;N;604;LP-LEALTAD POPULAR;0;1;0;0
11;B;BARRANQUERAS;1240;N;652;LAA-LA MARIA EVA;0;0;11;11
11;B;BARRANQUERAS;1240;N;652;LAF-LA ABRIL;0;0;10;10
11;B;BARRANQUERAS;1240;N;652;LAZ-BARRANQUERAS PRIMERO;0;0;3;3
11;B;BARRANQUERAS;1240;N;652;LJN-8 DE NOVIEMBRE;0;0;7;7
11;B;BARRANQUERAS;1240;N;652;LLJ-LEALTAD JUSTICIALISTA;0;0;3;3
11;B;BARRANQUERAS;1240;N;652;LUB-UNIDOS POR BARRANQUERAS;0;0;21;22
11;B;BARRANQUERAS;1240;N;652;LUJ-POLITICA Y SOCIAL UNIDAD POPULAR JU;0;0;1;1
11;B;BARRANQUERAS;1240;N;652;PCA-CHACO EN ACCION;0;0;2;3
11;B;BARRANQUERAS;1240;N;652;PCR-CRECIMIENTO 2015;0;0;0;0
11;B;BARRANQUERAS;1240;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
11;B;BARRANQUERAS;1240;N;652;PFV-FRENTE DE UNIDAD E INTEGRACION;0;0;1;1
11;B;BARRANQUERAS;1240;N;652;PJM-17 DE OCTUBRE;100;94;33;33
11;B;BARRANQUERAS;1240;N;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;2;2
11;B;BARRANQUERAS;1240;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
11;B;BARRANQUERAS;1240;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;2;3;3;4
11;B;BARRANQUERAS;1240;N;653;A-UNIDOS;83;82;69;65
11;B;BARRANQUERAS;1240;N;653;P-TODOS POR CHACO;0;0;7;7
11;B;BARRANQUERAS;1240;N;653;U-UNIDOS POR BARRANQUERAS;0;0;7;8
11;B;BARRANQUERAS;1240;N;9999;Blanco;7;10;12;11
11;B;BARRANQUERAS;1240;N;9999;Nulos;2;2;2;2
11;B;BARRANQUERAS;1241;N;60;A-AMARILLA Y NEGRA;0;0;0;0
11;B;BARRANQUERAS;1241;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;8;9;9;9
11;B;BARRANQUERAS;1241;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
11;B;BARRANQUERAS;1241;N;179;A-AZUL Y BLANCA;0;0;0;0
11;B;BARRANQUERAS;1241;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
11;B;BARRANQUERAS;1241;N;604;LP-LEALTAD POPULAR;0;0;0;0
11;B;BARRANQUERAS;1241;N;652;LAA-LA MARIA EVA;0;0;3;3
11;B;BARRANQUERAS;1241;N;652;LAF-LA ABRIL;0;0;13;13
11;B;BARRANQUERAS;1241;N;652;LAZ-BARRANQUERAS PRIMERO;0;0;3;3
11;B;BARRANQUERAS;1241;N;652;LJN-8 DE NOVIEMBRE;0;0;4;4
11;B;BARRANQUERAS;1241;N;652;LLJ-LEALTAD JUSTICIALISTA;0;0;2;2
11;B;BARRANQUERAS;1241;N;652;LUB-UNIDOS POR BARRANQUERAS;0;0;15;15
11;B;BARRANQUERAS;1241;N;652;LUJ-POLITICA Y SOCIAL UNIDAD POPULAR JU;0;0;0;0
11;B;BARRANQUERAS;1241;N;652;PCA-CHACO EN ACCION;0;0;2;3
11;B;BARRANQUERAS;1241;N;652;PCR-CRECIMIENTO 2015;4;4;0;4
11;B;BARRANQUERAS;1241;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
11;B;BARRANQUERAS;1241;N;652;PFV-FRENTE DE UNIDAD E INTEGRACION;0;0;2;2
11;B;BARRANQUERAS;1241;N;652;PJM-17 DE OCTUBRE;104;88;46;44
11;B;BARRANQUERAS;1241;N;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;2;2
11;B;BARRANQUERAS;1241;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
11;B;BARRANQUERAS;1241;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
11;B;BARRANQUERAS;1241;N;653;A-UNIDOS;68;67;67;67
11;B;BARRANQUERAS;1241;N;653;P-TODOS POR CHACO;0;0;3;3
11;B;BARRANQUERAS;1241;N;653;U-UNIDOS POR BARRANQUERAS;0;0;6;7
11;B;BARRANQUERAS;1241;N;9999;Blanco;15;34;24;15
11;B;BARRANQUERAS;1241;N;9999;Nulos;2;0;1;6
12;;PUERTO VILELAS;224;N;60;A-AMARILLA Y NEGRA;0;0;0;0
12;;PUERTO VILELAS;224;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;1;2;0;0
12;;PUERTO VILELAS;224;N;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
12;;PUERTO VILELAS;224;N;179;A-AZUL Y BLANCA;0;2;0;2
12;;PUERTO VILELAS;224;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
12;;PUERTO VILELAS;224;N;604;LP-LEALTAD POPULAR;0;0;0;0
12;;PUERTO VILELAS;224;N;652;DAA-MILITANCIA UNIDA JUSTICIALISTA;0;0;34;34
12;;PUERTO VILELAS;224;N;652;PCR-CRECIMIENTO 2015;0;0;0;0
12;;PUERTO VILELAS;224;N;652;PFM-FRENTE MILITANTE PERONISTA;0;11;0;0
12;;PUERTO VILELAS;224;N;652;PJM-17 DE OCTUBRE;192;192;155;149
12;;PUERTO VILELAS;224;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
12;;PUERTO VILELAS;224;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;2;2;0;0
12;;PUERTO VILELAS;224;N;652;PVO-27 DE OCTUBRE;0;0;0;0
12;;PUERTO VILELAS;224;N;653;A-UNIDOS;41;37;11;11
12;;PUERTO VILELAS;224;N;653;C-POR SIEMPRE;0;0;27;26
12;;PUERTO VILELAS;224;N;9999;Blanco;11;0;20;25
12;;PUERTO VILELAS;224;N;9999;Nulos;2;2;2;2
12;;PUERTO VILELAS;225;N;60;A-AMARILLA Y NEGRA;1;1;0;0
12;;PUERTO VILELAS;225;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;1;1;1;1
12;;PUERTO VILELAS;225;N;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
12;;PUERTO VILELAS;225;N;179;A-AZUL Y BLANCA;0;3;3;2
12;;PUERTO VILELAS;225;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
12;;PUERTO VILELAS;225;N;604;LP-LEALTAD POPULAR;0;1;0;0
12;;PUERTO VILELAS;225;N;652;DAA-MILITANCIA UNIDA JUSTICIALISTA;0;0;36;36
12;;PUERTO VILELAS;225;N;652;PCR-CRECIMIENTO 2015;3;3;3;3
12;;PUERTO VILELAS;225;N;652;PFM-FRENTE MILITANTE PERONISTA;0;12;0;0
12;;PUERTO VILELAS;225;N;652;PJM-17 DE OCTUBRE;165;154;120;121
